Texas Capital Texas Small Cap Equity Index ETF
Fund Holdings Data as of 07/19/2024
Name, Security Identifier, Symbol, Net Assets %, Market Price, Shares Held, Market Value, Market Value %
AMN HEALTHCARE, 001744101, AMN, 3.570639215891214400, 57.030000000000, 8363.0000000, 476941.89, 3.570843155608749400
AST SPACEMOBILE, 00217D100, ASTS, 0.32731253831909600, 12.840000000000, 3405.0000000, 43720.2, 0.3273312330184409800
AZZ INC, 002474104, AZZ, 0.5407939028870612100, 83.800000000000, 862.0000000, 72235.6, 0.5408247907335030600
ACADEMY SPORTS &, 00402L107, ASO, 2.189034830824642900, 53.700000000000, 5445.0000000, 292396.5, 2.18915985917897400
ADDUS HOMECARE, 006739106, ADUS, 2.084214143727720900, 118.820000000000, 2343.0000000, 278395.26, 2.084333185170458200
AGILON HEALTH IN, 00857U107, AGL, 2.293085977621799400, 6.890000000000, 44455.0000000, 306294.95, 2.293216948934857100
ALAMO GROUP, 011311107, ALG, 0.3778713135541212800, 183.540000000000, 275.0000000, 50473.5, 0.3778928959555601600
ALKAMI TECHNOLOG, 01644J108, ALKT, 0.342418856218379900, 32.670000000000, 1400.0000000, 45738.0, 0.3424384137263200
KINETIK HOLDINGS, 02215L209, KNTK, 3.070144623978102500, 45.040000000000, 9105.0000000, 410089.2, 3.070319977574349100
AMPLIFY ENERGY C, 03212B103, AMPY, 0.06236398310630327900, 7.320000000000, 1138.0000000, 8330.16, 0.06236754507163500
APPLIED DIGITAL, 038169207, APLD, 0.1127528141365938100, 5.720000000000, 2633.0000000, 15060.76, 0.1127592540975296400
APPLIED OPTOELEC, 03823U102, AAOI, 0.068810558227670300, 9.675000000000, 950.0000000, 9191.25, 0.06881448839394023800
ARCHROCK INC, 03957W106, AROC, 0.5097643370611517800, 22.880000000000, 2976.0000000, 68090.88, 0.5097934526308366800
ARCOSA INC, 039653100, ACA, 0.6593856105988405900, 88.430000000000, 996.0000000, 88076.28, 0.6594232718989723900
ARIS WATER SOL-A, 04041L106, ARIS, 0.06404485856212012200, 16.020000000000, 534.0000000, 8554.68, 0.06404851653190508700
